,Keskusta,Kokoomus,Krist.dem,Pers,Rkp,Sdp,Vliitto,Vihreät
salakuuntelu,0,0,0,0,0,1,0,0
salassapitorikos,0,0,0,1,0,0,0,0
seksuaalinen ahdistelu,1,0,0,1,1,0,0,0
seksuaalipalvelujen ostaminen nuorelta,0,1,0,0,0,0,0,0
sukupuolisiveellisyyttä loukkaavan lasta esittävän kuvan hallussapito,0,0,0,1,0,0,0,0
tapon yritys,0,0,0,0,0,1,0,0
teollisoikeusrikos,0,0,0,1,0,0,0,0
toisen vahingoittamiseen soveltuvan esineen tai aineen hallussapito,0,0,0,1,0,0,0,0
törkeä alkoholirikos,0,0,0,0,0,0,1,0
törkeä dopingrikos,0,0,0,1,0,0,0,0
törkeä eläinsuojelurikos,2,0,0,1,0,0,0,0
törkeä huumausainerikos,1,2,1,0,0,3,2,0
törkeä kätkemisrikos,1,0,0,0,1,0,0,0
törkeä kavallus,0,1,0,1,1,2,3,0
törkeä kirjanpitorikos,4,4,0,31,0,2,2,1
törkeä kiskonta,1,0,0,0,0,1,0,0
törkeä kotirauhan rikkominen,0,0,0,3,0,1,1,0
törkeä kuolemantuottamus,0,0,0,1,0,0,0,0
törkeä liikenneturvallisuuden vaarantaminen,16,22,2,31,1,2,3,6
törkeä maksuvälinepetos,0,0,1,0,0,2,0,0
törkeä pahoinpitely,0,0,1,8,0,1,3,0
törkeä petos,0,1,1,11,1,1,1,0
törkeä rahanpesu,1,1,0,1,0,0,0,0
törkeä rattijuopumus,26,19,4,84,1,29,19,7
törkeä ryöstö,0,0,0,1,0,1,0,0
törkeä työeläkevakuutusmaksupetos,1,0,0,0,0,0,0,0
törkeä vahingonteko,0,0,0,1,0,2,0,0
törkeä varkaus,1,0,0,3,0,0,0,0
törkeä velallisen epärehellisyys,2,6,1,6,0,0,1,0
törkeä velallisen petos,0,1,0,0,0,0,0,0
törkeä veropetos,0,1,0,1,2,0,0,0
törkeä virka-aseman väärinkäyttäminen,7,0,0,2,0,0,4,0
törkeän pahoinpitelyn yritys,1,1,0,4,0,1,1,0
törkeän petoksen yritys,2,0,0,0,0,0,0,0
tuottamuksellinen kätkemisrikos,0,0,0,1,0,0,0,0
tuottamuksellinen rahanpesu,0,0,0,2,0,0,0,0
tuottamuksellinen vapaudenriisto,0,1,0,0,0,0,0,0
tuottamuksellinen virkavelvollisuuden rikkominen,0,2,1,0,0,1,0,0
työaikasuojelurikos,1,0,0,0,0,0,0,0
työnantajan ulkomaalaisrikkomus,0,0,0,1,0,0,0,0
työriitojen sovittelusta annetun lain rikkominen,0,0,0,0,1,0,0,0
työsyrjintä,0,1,0,1,0,1,0,0
työturvallisuusrikkomus,0,1,0,0,0,0,0,0
työturvallisuusrikos,7,3,2,6,1,0,3,0
ulkomaalaisrikkomus,1,0,0,0,0,0,0,0
vaalilahjonta,0,0,0,0,1,0,0,0
väärä ilmianto,0,0,0,3,0,0,0,0
vaarallisia esineitä koskevien säännösten rikkominen,1,1,1,1,0,0,0,0
väärän henkilötiedon antaminen,0,1,0,0,0,0,0,0
väärennys,1,0,0,1,0,1,2,1
vahingonteko,3,1,1,13,0,6,1,1
vainoaminen,0,3,0,5,0,1,0,0
valitus,0,0,0,2,0,0,0,1
vammantuottamus,0,5,0,5,0,1,0,0
varkauden yritys,0,0,0,0,0,0,1,0
varkaus,1,5,1,8,0,3,5,0
varomaton käsittely,0,1,0,0,0,0,0,0
velallisen epärehellisyys,0,1,0,0,0,0,0,0
velallisen petos,0,0,0,0,0,1,0,0
veropetos,1,0,0,0,0,0,0,1
vesiliikennejuopumus,0,4,0,6,0,0,0,0
viestintärauhan rikkominen,1,2,0,3,0,0,0,0
viestintäsalaisuuden loukkaus,0,1,0,1,0,0,0,0
virka-aseman väärinkäyttäminen,14,0,0,6,0,2,8,0
virkamiehen väkivaltainen vastustaminen,1,1,0,3,0,0,0,0
virkamiehen vastustaminen,0,0,0,1,0,1,0,0
virkasalaisuuden rikkominen,1,0,0,0,0,0,0,0
virkavelvollisuuden rikkominen,0,4,1,2,1,1,0,1
yksityiselämää loukkaava tiedon levittäminen,0,0,0,0,0,1,0,0
yleisvaaran tuottamus,0,0,0,1,0,0,0,0
ympäristön turmeleminen,0,6,1,7,0,2,0,0
ympäristönsuojelulain rikkominen,0,0,0,1,0,0,0,0
ympäristörikkomus,0,0,0,2,0,0,0,0
